CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Default),Payer Negotiated Charge: Connecticut General (Plan: Default),Payer Negotiated Charge: Medica (Plan: Default),Payer Negotiated Charge: Medica - CHI (Plan: Default),Payer Negotiated Charge: Medicare A NE J5 (Plan: Default),"Payer Negotiated Charge: Midlands Choice, Inc. (Plan: Default)",Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: Default),Payer Negotiated Charge: TriWest (Plan: Default),Payer Negotiated Charge: UHC Community Plan NE (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: VA Community Care Network VACCN Regions 1 -3 (Plan: Default),Payer Negotiated Charge: WellCare Health Plan MCD Rep (Plan: Default)
3251496,272,,,,,,SURGICEL 4X8,274,260.3,131.52,265.78,263.04,265.78,265.78,265.78,131.52,265.78,145.22,260.3,145.22,265.78,131.52,145.22
3251497,272,,,,,,SPONGE PEANUT 3/8 (30-106),10,9.5,4.8,9.7,9.6,9.7,9.7,9.7,4.8,9.7,5.3,9.5,5.3,9.7,4.8,5.3
3251512,272,,,,,,TELFA 3X4,1,0.95,0.48,0.97,0.96,0.97,0.97,0.97,0.48,0.97,0.53,0.95,0.53,0.97,0.48,0.53
3251513,272,,,,,,TOWELS PK/4 704B,8,7.6,3.84,7.76,7.68,7.76,7.76,7.76,3.84,7.76,4.24,7.6,4.24,7.76,3.84,4.24
3251514,272,,,,,,DRESSING TEGADERM 4X4.75,4,3.8,1.92,3.88,3.84,3.88,3.88,3.88,1.92,3.88,2.12,3.8,2.12,3.88,1.92,2.12
3251516,272,,,,,,Trach Tube 04FR,123,116.85,59.04,119.31,118.08,119.31,119.31,119.31,59.04,119.31,65.19,116.85,65.19,119.31,59.04,65.19
3251517,272,,,,,,Trach Tube 06FR,109,103.55,52.32,105.73,104.64,105.73,105.73,105.73,52.32,105.73,57.77,103.55,57.77,105.73,52.32,57.77
3251518,272,,,,,,TRACH TUBE 08FR,111,105.45,53.28,107.67,106.56,107.67,107.67,107.67,53.28,107.67,58.83,105.45,58.83,107.67,53.28,58.83
3251519,272,,,,,,Trach Tube 10FR,178,169.1,85.44,172.66,170.88,172.66,172.66,172.66,85.44,172.66,94.34,169.1,94.34,172.66,85.44,94.34
3251521,272,B4087,,,,,GASTRONOMY FEEDING TUBE 0100-20,188.5,179.08,90.48,182.85,180.96,182.845,182.85,182.85,90.48,182.85,99.905,179.075,99.905,182.845,90.48,99.905
3251528,272,,,,,,DRAPE SPLIT (SHOULDERS),10,9.5,4.8,9.7,9.6,9.7,9.7,9.7,4.8,9.7,5.3,9.5,5.3,9.7,4.8,5.3
3251533,272,,,,,,Tray Amniocentesis,37,35.15,17.76,35.89,35.52,35.89,35.89,35.89,17.76,35.89,19.61,35.15,19.61,35.89,17.76,19.61
3251541,272,,,,,,URINE METER,26,24.7,12.48,25.22,24.96,25.22,25.22,25.22,12.48,25.22,13.78,24.7,13.78,25.22,12.48,13.78
3251546,272,,,,,,URINE MIDSTREAM,4,3.8,1.92,3.88,3.84,3.88,3.88,3.88,1.92,3.88,2.12,3.8,2.12,3.88,1.92,2.12
3251561,272,,,,,,VASELINE GAUZE 3X9,2,1.9,0.96,1.94,1.92,1.94,1.94,1.94,0.96,1.94,1.06,1.9,1.06,1.94,0.96,1.06
3251563,272,,,,,,VASELINE GAUZE 1X8,2,1.9,0.96,1.94,1.92,1.94,1.94,1.94,0.96,1.94,1.06,1.9,1.06,1.94,0.96,1.06
3251565,272,,,,,,NDL INTERJECT (KNEE) (M00518311),115,109.25,55.2,111.55,110.4,111.55,111.55,111.55,55.2,111.55,60.95,109.25,60.95,111.55,55.2,60.95
3251581,272,,,,,,PARACENTESIS TRAY,167,158.65,80.16,161.99,160.32,161.99,161.99,161.99,80.16,161.99,88.51,158.65,88.51,161.99,80.16,88.51
3251582,272,,,,,,PARACENTESIS TRAY SAFETY,308,292.6,147.84,298.76,295.68,298.76,298.76,298.76,147.84,298.76,163.24,292.6,163.24,298.76,147.84,163.24
3251584,272,,,,,,STOPCOCK 4-WAY,3,2.85,1.44,2.91,2.88,2.91,2.91,2.91,1.44,2.91,1.59,2.85,1.59,2.91,1.44,1.59
3251585,272,,,,,,NDL JAMSHIDI 13GAX2,57,54.15,27.36,55.29,54.72,55.29,55.29,55.29,27.36,55.29,30.21,54.15,30.21,55.29,27.36,30.21
3251599,272,,,,,,STAPLER SKIN 35W,33,31.35,15.84,32.01,31.68,32.01,32.01,32.01,15.84,32.01,17.49,31.35,17.49,32.01,15.84,17.49
3251606,272,,,,,,TUBE  SUMP #10,8,7.6,3.84,7.76,7.68,7.76,7.76,7.76,3.84,7.76,4.24,7.6,4.24,7.76,3.84,4.24
3251611,272,,,,,,ARTH HOOD 400-800-100 T5 (400-800-100),90,85.5,43.2,87.3,86.4,87.3,87.3,87.3,43.2,87.3,47.7,85.5,47.7,87.3,43.2,47.7
3251614,272,,,,,,WATER STERILE 500ML,17,16.15,8.16,16.49,16.32,16.49,16.49,16.49,8.16,16.49,9.01,16.15,9.01,16.49,8.16,9.01
3251615,272,,,,,,WATER STERILE 1000ML,17,16.15,8.16,16.49,16.32,16.49,16.49,16.49,8.16,16.49,9.01,16.15,9.01,16.49,8.16,9.01
3251617,272,,,,,,TBL COVER (OR)70x110 (89908),19,18.05,9.12,18.43,18.24,18.43,18.43,18.43,9.12,18.43,10.07,18.05,10.07,18.43,9.12,10.07
3251621,272,,,,,,DRAPE HYSTER 3120S,38,36.1,18.24,36.86,36.48,36.86,36.86,36.86,18.24,36.86,20.14,36.1,20.14,36.86,18.24,20.14
3251622,272,,,,,,TRACH STYLET 05FR,10,9.5,4.8,9.7,9.6,9.7,9.7,9.7,4.8,9.7,5.3,9.5,5.3,9.7,4.8,5.3
3251626,272,,,,,,CATH INTRAUTERINE OB,98,93.1,47.04,95.06,94.08,95.06,95.06,95.06,47.04,95.06,51.94,93.1,51.94,95.06,47.04,51.94
3251629,272,A4649,,,,,ARTH DRILL BIT 2.0,176,167.2,84.48,170.72,168.96,170.72,170.72,170.72,84.48,170.72,93.28,167.2,93.28,170.72,84.48,93.28
3251633,272,,,,,,"STERI STRIP 1/8"" S",4,3.8,1.92,3.88,3.84,3.88,3.88,3.88,1.92,3.88,2.12,3.8,2.12,3.88,1.92,2.12
3251643,272,,,,,,Cath Foley 10FR 3CC SIL,15,14.25,7.2,14.55,14.4,14.55,14.55,14.55,7.2,14.55,7.95,14.25,7.95,14.55,7.2,7.95
3251647,272,,,,,,DRAPE STERI 1020 15X15,5,4.75,2.4,4.85,4.8,4.85,4.85,4.85,2.4,4.85,2.65,4.75,2.65,4.85,2.4,2.65
3251652,272,,,,,,AQUAMANTYS 6.0 (231121),744,706.8,357.12,721.68,714.24,721.68,721.68,721.68,357.12,721.68,394.32,706.8,394.32,721.68,357.12,394.32
3251655,272,,,,,,EPIDURAL/SPINAL 24Ga SPRT (9-1151-20),73,69.35,35.04,70.81,70.08,70.81,70.81,70.81,35.04,70.81,38.69,69.35,38.69,70.81,35.04,38.69
3251663,272,,,,,,PRESSURE MONITOR PX260,63,59.85,30.24,61.11,60.48,61.11,61.11,61.11,30.24,61.11,33.39,59.85,33.39,61.11,30.24,33.39
3251668,272,,,,,,ENDO FOG FRED,70,66.5,33.6,67.9,67.2,67.9,67.9,67.9,33.6,67.9,37.1,66.5,37.1,67.9,33.6,37.1
3251684,272,,,,,,REDDICK RETRACTOR OR,318,302.1,152.64,308.46,305.28,308.46,308.46,308.46,152.64,308.46,168.54,302.1,168.54,308.46,152.64,168.54
3251686,272,,,,,,"COBAN 4"" ST LF",10,9.5,4.8,9.7,9.6,9.7,9.7,9.7,4.8,9.7,5.3,9.5,5.3,9.7,4.8,5.3
3251687,272,,,,,,SPOT (OR) (GIS-44),96,91.2,46.08,93.12,92.16,93.12,93.12,93.12,46.08,93.12,50.88,91.2,50.88,93.12,46.08,50.88
3251688,272,,,,,,NDL JAMSHIDI 08GAX4,65,61.75,31.2,63.05,62.4,63.05,63.05,63.05,31.2,63.05,34.45,61.75,34.45,63.05,31.2,34.45
3251697,272,,,,,,DRAPE LOWER 89016,42,39.9,20.16,40.74,40.32,40.74,40.74,40.74,20.16,40.74,22.26,39.9,22.26,40.74,20.16,22.26
3251702,272,,,,,,TROCAR METAL 12FR,74,70.3,35.52,71.78,71.04,71.78,71.78,71.78,35.52,71.78,39.22,70.3,39.22,71.78,35.52,39.22
3251703,272,,,,,,Trocar Metal 16FR,74,70.3,35.52,71.78,71.04,71.78,71.78,71.78,35.52,71.78,39.22,70.3,39.22,71.78,35.52,39.22
3251704,272,,,,,,TROCAR METAL 20FR,59,56.05,28.32,57.23,56.64,57.23,57.23,57.23,28.32,57.23,31.27,56.05,31.27,57.23,28.32,31.27
3251705,272,,,,,,Trocar Metal 24FR,74,70.3,35.52,71.78,71.04,71.78,71.78,71.78,35.52,71.78,39.22,70.3,39.22,71.78,35.52,39.22
3251707,272,,,,,,Trocar Metal 28FR,74,70.3,35.52,71.78,71.04,71.78,71.78,71.78,35.52,71.78,39.22,70.3,39.22,71.78,35.52,39.22
3251708,272,,,,,,PACK LAPAROSCOPY 29145,43,40.85,20.64,41.71,41.28,41.71,41.71,41.71,20.64,41.71,22.79,40.85,22.79,41.71,20.64,22.79
3251713,272,,,,,,JP RESERVOIR 100ML 1305,17,16.15,8.16,16.49,16.32,16.49,16.49,16.49,8.16,16.49,9.01,16.15,9.01,16.49,8.16,9.01
3251715,272,,,,,,CURETTE UTERINE 120,24,22.8,11.52,23.28,23.04,23.28,23.28,23.28,11.52,23.28,12.72,22.8,12.72,23.28,11.52,12.72
3251716,272,,,,,,PACK BASIC 88151,38,36.1,18.24,36.86,36.48,36.86,36.86,36.86,18.24,36.86,20.14,36.1,20.14,36.86,18.24,20.14
3251731,272,,,,,,STAPLER SKIN 5 ER,20,19,9.6,19.4,19.2,19.4,19.4,19.4,9.6,19.4,10.6,19,10.6,19.4,9.6,10.6
3251735,272,,,,,,POWERLNE TRIPLE LUMEN CENTRAL LINE,450.5,427.98,216.24,436.99,432.48,436.985,436.99,436.99,216.24,436.99,238.765,427.975,238.765,436.985,216.24,238.765
3251736,272,,,,,,PREP TRAY VAG (OR),19,18.05,9.12,18.43,18.24,18.43,18.43,18.43,9.12,18.43,10.07,18.05,10.07,18.43,9.12,10.07
3251738,272,,,,,,SUTURE REMOVER,3,2.85,1.44,2.91,2.88,2.91,2.91,2.91,1.44,2.91,1.59,2.85,1.59,2.91,1.44,1.59
3251744,272,,,,,,DRESSING XEROFORM 5X9,3,2.85,1.44,2.91,2.88,2.91,2.91,2.91,1.44,2.91,1.59,2.85,1.59,2.91,1.44,1.59
3251745,272,,,,,,EPIDURAL NDL 17 X 4.5 TUOHY,34,32.3,16.32,32.98,32.64,32.98,32.98,32.98,16.32,32.98,18.02,32.3,18.02,32.98,16.32,18.02
3251766,272,,,,,,CATHETER REDDICK 2400-56,362,343.9,173.76,351.14,347.52,351.14,351.14,351.14,173.76,351.14,191.86,343.9,191.86,351.14,173.76,191.86
3251768,272,,,,,,TRAY IRRIGATION 101,8,7.6,3.84,7.76,7.68,7.76,7.76,7.76,3.84,7.76,4.24,7.6,4.24,7.76,3.84,4.24
3251785,272,,,,,,MITYVAC MYSTIC II BELL 10058,114,108.3,54.72,110.58,109.44,110.58,110.58,110.58,54.72,110.58,60.42,108.3,60.42,110.58,54.72,60.42
3251800,272,,,,,,MORGAN LENS ER,75,71.25,36,72.75,72,72.75,72.75,72.75,36,72.75,39.75,71.25,39.75,72.75,36,39.75
3251801,272,,,,,,MORGAN DELIVERY ER,27,25.65,12.96,26.19,25.92,26.19,26.19,26.19,12.96,26.19,14.31,25.65,14.31,26.19,12.96,14.31
3251812,272,,,,,,FLEXIMA 5F OPEN END URETERAL CATHETER,33.5,31.83,16.08,32.5,32.16,32.495,32.5,32.5,16.08,32.5,17.755,31.825,17.755,32.495,16.08,17.755
3251813,272,,,,,,SENSOR .035 DUAL FLEX 150CM,130,123.5,62.4,126.1,124.8,126.1,126.1,126.1,62.4,126.1,68.9,123.5,68.9,126.1,62.4,68.9
3251814,272,,,,,,BIPOLAR CUTTING LOOP 24/26 FR,532,505.4,255.36,516.04,510.72,516.04,516.04,516.04,255.36,516.04,281.96,505.4,281.96,516.04,255.36,281.96
3251816,272,,,,,,SUTURE - CHROMIC 4-0 G121H SH,11,10.45,5.28,10.67,10.56,10.67,10.67,10.67,5.28,10.67,5.83,10.45,5.83,10.67,5.28,5.83
3251817,272,,,,,,SUTURE - CHROMIC 5-0 687G P-3,21,19.95,10.08,20.37,20.16,20.37,20.37,20.37,10.08,20.37,11.13,19.95,11.13,20.37,10.08,11.13
3251818,272,,,,,,HOLMIUM 1000 MICRON FIBER,619,588.05,297.12,600.43,594.24,600.43,600.43,600.43,297.12,600.43,328.07,588.05,328.07,600.43,297.12,328.07
3251831,272,,,,,,DILATOR SYRINGE,110,104.5,52.8,106.7,105.6,106.7,106.7,106.7,52.8,106.7,58.3,104.5,58.3,106.7,52.8,58.3
3251832,272,,,,,,ESMARK BANDAGE 6x12 LF ST (35-612),60,57,28.8,58.2,57.6,58.2,58.2,58.2,28.8,58.2,31.8,57,31.8,58.2,28.8,31.8
3251835,272,,,,,,DRAPE UPPER 89271,27,25.65,12.96,26.19,25.92,26.19,26.19,26.19,12.96,26.19,14.31,25.65,14.31,26.19,12.96,14.31
3251837,272,,,,,,YANKAUER K83A W/TUBING,16,15.2,7.68,15.52,15.36,15.52,15.52,15.52,7.68,15.52,8.48,15.2,8.48,15.52,7.68,8.48
3251838,272,,,,,,STAPLE REMOVER SR3,12,11.4,5.76,11.64,11.52,11.64,11.64,11.64,5.76,11.64,6.36,11.4,6.36,11.64,5.76,6.36
3251870,272,,,,,,"WEBRIL 4"" ST",10,9.5,4.8,9.7,9.6,9.7,9.7,9.7,4.8,9.7,5.3,9.5,5.3,9.7,4.8,5.3
3251871,272,,,,,,"WEBRIL 6"" ST",20,19,9.6,19.4,19.2,19.4,19.4,19.4,9.6,19.4,10.6,19,10.6,19.4,9.6,10.6
3251892,272,,,,,,OR STERILE TOWELS,22,20.9,10.56,21.34,21.12,21.34,21.34,21.34,10.56,21.34,11.66,20.9,11.66,21.34,10.56,11.66
3251893,272,,,,,,Towels OR PK/12 ORB-12,24,22.8,11.52,23.28,23.04,23.28,23.28,23.28,11.52,23.28,12.72,22.8,12.72,23.28,11.52,12.72
3251895,272,,,,,,CORD CLAMP CUTTER OB,45,42.75,21.6,43.65,43.2,43.65,43.65,43.65,21.6,43.65,23.85,42.75,23.85,43.65,21.6,23.85
3251905,272,,,,,,Oxygen Prefill BTL,8,7.6,3.84,7.76,7.68,7.76,7.76,7.76,3.84,7.76,4.24,7.6,4.24,7.76,3.84,4.24
3251930,272,,,,,,"TOURNIQUET 37"" SING (9-9300-003)",98,93.1,47.04,95.06,94.08,95.06,95.06,95.06,47.04,95.06,51.94,93.1,51.94,95.06,47.04,51.94
3251934,272,,,,,,STAPLER LOAD TR35B (TR35B),260,247,124.8,252.2,249.6,252.2,252.2,252.2,124.8,252.2,137.8,247,137.8,252.2,124.8,137.8
3251948,272,,,,,,SWITCH BLADE TIP (89-5103),176,167.2,84.48,170.72,168.96,170.72,170.72,170.72,84.48,170.72,93.28,167.2,93.28,170.72,84.48,93.28
3252087,272,,,,,,ELECTRODE FETAL LEG,2,1.9,0.96,1.94,1.92,1.94,1.94,1.94,0.96,1.94,1.06,1.9,1.06,1.94,0.96,1.06
3252095,272,,,,,,SUTURE VICRYL 3-0 J904T (J904T),38,36.1,18.24,36.86,36.48,36.86,36.86,36.86,18.24,36.86,20.14,36.1,20.14,36.86,18.24,20.14
3252100,272,,,,,,PACK C-SECTION,143,135.85,68.64,138.71,137.28,138.71,138.71,138.71,68.64,138.71,75.79,135.85,75.79,138.71,68.64,75.79
3252142,272,,,,,,"Epidural NDL 18X5""",33,31.35,15.84,32.01,31.68,32.01,32.01,32.01,15.84,32.01,17.49,31.35,17.49,32.01,15.84,17.49
3252146,272,,,,,,CATH SUPRAPUBIC 12FR(FISH (551312),253,240.35,121.44,245.41,242.88,245.41,245.41,245.41,121.44,245.41,134.09,240.35,134.09,245.41,121.44,134.09
3252148,272,,,,,,TROCAR VERSAPORT 12MM V2 (179096PF),481,456.95,230.88,466.57,461.76,466.57,466.57,466.57,230.88,466.57,254.93,456.95,254.93,466.57,230.88,254.93
3252149,272,,,,,,EPIDURAL PUMP TBG VENTED (13751-28),44,41.8,21.12,42.68,42.24,42.68,42.68,42.68,21.12,42.68,23.32,41.8,23.32,42.68,21.12,23.32
3252150,272,,,,,,Stylet Endo 14FR,10,9.5,4.8,9.7,9.6,9.7,9.7,9.7,4.8,9.7,5.3,9.5,5.3,9.7,4.8,5.3
3252176,272,,,,,,EPISEAL 1/2 (46-214-1),10,9.5,4.8,9.7,9.6,9.7,9.7,9.7,4.8,9.7,5.3,9.5,5.3,9.7,4.8,5.3
3252177,272,,,,,,TUBE SUMP W/VALVE (266148),21,19.95,10.08,20.37,20.16,20.37,20.37,20.37,10.08,20.37,11.13,19.95,11.13,20.37,10.08,11.13
3252181,272,,,,,,NDL Intraosseous 15GA,36,34.2,17.28,34.92,34.56,34.92,34.92,34.92,17.28,34.92,19.08,34.2,19.08,34.92,17.28,19.08
3252182,272,,,,,,NDL Intraosseous 18GA PED,43,40.85,20.64,41.71,41.28,41.71,41.71,41.71,20.64,41.71,22.79,40.85,22.79,41.71,20.64,22.79
3252184,272,,,,,,"NDL SPROTTE 24Ga x 4"" (9-1151-19)",49,46.55,23.52,47.53,47.04,47.53,47.53,47.53,23.52,47.53,25.97,46.55,25.97,47.53,23.52,25.97
3252198,272,,,,,,KCI CANISTER W/GEL (M6275063),125,118.75,60,121.25,120,121.25,121.25,121.25,60,121.25,66.25,118.75,66.25,121.25,60,66.25
3252209,272,,,,,,ARTH BLADE SAG 13.0 (6113-119-090),171,162.45,82.08,165.87,164.16,165.87,165.87,165.87,82.08,165.87,90.63,162.45,90.63,165.87,82.08,90.63
3252210,272,,,,,,ARTH BLADE SAG 25.0 (6125-119-090),176,167.2,84.48,170.72,168.96,170.72,170.72,170.72,84.48,170.72,93.28,167.2,93.28,170.72,84.48,93.28
3252213,272,,,,,,ARTH BLADE RECIP DBLE 0277-096-275,145,137.75,69.6,140.65,139.2,140.65,140.65,140.65,69.6,140.65,76.85,137.75,76.85,140.65,69.6,76.85
3252214,272,,,,,,ARTH BLADE SAG NARR (2108-152-000),124,117.8,59.52,120.28,119.04,120.28,120.28,120.28,59.52,120.28,65.72,117.8,65.72,120.28,59.52,65.72
3252246,272,,,,,,CANNULA UNIV SET 5.5 OR (9704),65,61.75,31.2,63.05,62.4,63.05,63.05,63.05,31.2,63.05,34.45,61.75,34.45,63.05,31.2,34.45
3252248,272,,,,,,DILATOR COLON 5849,328,311.6,157.44,318.16,314.88,318.16,318.16,318.16,157.44,318.16,173.84,311.6,173.84,318.16,157.44,173.84
3252250,272,,,,,,ARTH BLADE MD WIDE (2296-33-102),131,124.45,62.88,127.07,125.76,127.07,127.07,127.07,62.88,127.07,69.43,124.45,69.43,127.07,62.88,69.43
3252251,272,,,,,,ANES ART LINE KIT (RA-04020),37,35.15,17.76,35.89,35.52,35.89,35.89,35.89,17.76,35.89,19.61,35.15,19.61,35.89,17.76,19.61
3252256,272,,,,,,LACERATION KIT,57,54.15,27.36,55.29,54.72,55.29,55.29,55.29,27.36,55.29,30.21,54.15,30.21,55.29,27.36,30.21
3252281,272,,,,,,SNARE ROTATE OVAL 13MM (M00561821),79,75.05,37.92,76.63,75.84,76.63,76.63,76.63,37.92,76.63,41.87,75.05,41.87,76.63,37.92,41.87
3252285,272,,,,,,GVL #3 (W/GLIDESCOPE) 0270-0626,54,51.3,25.92,52.38,51.84,52.38,52.38,52.38,25.92,52.38,28.62,51.3,28.62,52.38,25.92,28.62
3252286,272,,,,,,GVL #4(W/GLIDESCOPE) 0270-0628,54,51.3,25.92,52.38,51.84,52.38,52.38,52.38,25.92,52.38,28.62,51.3,28.62,52.38,25.92,28.62
3252289,272,,,,,,NDL Sprotte 24Gax3.5 Spinal,51,48.45,24.48,49.47,48.96,49.47,49.47,49.47,24.48,49.47,27.03,48.45,27.03,49.47,24.48,27.03
3252290,272,,,,,,ANES NDL 21GA ULTRASOUND (ES-2150),36,34.2,17.28,34.92,34.56,34.92,34.92,34.92,17.28,34.92,19.08,34.2,19.08,34.92,17.28,19.08
3252319,272,,,,,,JP DRAIN 15MM ROUND (SU130-0323),38,36.1,18.24,36.86,36.48,36.86,36.86,36.86,18.24,36.86,20.14,36.1,20.14,36.86,18.24,20.14
3252320,272,,,,,,MASTISOL 052348,9,8.55,4.32,8.73,8.64,8.73,8.73,8.73,4.32,8.73,4.77,8.55,4.77,8.73,4.32,4.77
3252322,272,,,,,,DRAPE FLUO C-ARM (29-63039),8,7.6,3.84,7.76,7.68,7.76,7.76,7.76,3.84,7.76,4.24,7.6,4.24,7.76,3.84,4.24
3252347,272,,,,,,BANDAGE ROSIDAL 12cm (5597-74-04),8,7.6,3.84,7.76,7.68,7.76,7.76,7.76,3.84,7.76,4.24,7.6,4.24,7.76,3.84,4.24
3252348,272,,,,,,BANDAGE ROSIDAL 11YD (5597-74-06),71,67.45,34.08,68.87,68.16,68.87,68.87,68.87,34.08,68.87,37.63,67.45,37.63,68.87,34.08,37.63
3252349,272,,,,,,BANDAGE ROSIDAL 8CM (55977402),30,28.5,14.4,29.1,28.8,29.1,29.1,29.1,14.4,29.1,15.9,28.5,15.9,29.1,14.4,15.9
3252350,272,,,,,,NERVE BLOCK SET 18GA (331757),168,159.6,80.64,162.96,161.28,162.96,162.96,162.96,80.64,162.96,89.04,159.6,89.04,162.96,80.64,89.04
3252351,272,,,,,,BANDAGE ROSIDAL 10CM (55977403),35,33.25,16.8,33.95,33.6,33.95,33.95,33.95,16.8,33.95,18.55,33.25,18.55,33.95,16.8,18.55
3252361,272,,,,,,NDL INTRAOSSEOUS 15MM,313,297.35,150.24,303.61,300.48,303.61,303.61,303.61,150.24,303.61,165.89,297.35,165.89,303.61,150.24,165.89
3252362,272,,,,,,NDL INTRAOSSEOUS 25MM (9001),313,297.35,150.24,303.61,300.48,303.61,303.61,303.61,150.24,303.61,165.89,297.35,165.89,303.61,150.24,165.89
3252363,272,,,,,,NDL INTRAOSSEOUS 45MM,329,312.55,157.92,319.13,315.84,319.13,319.13,319.13,157.92,319.13,174.37,312.55,174.37,319.13,157.92,174.37
3252366,272,,,,,,NDL SCORPION SUREFIRE (AR-13991N),350,332.5,168,339.5,336,339.5,339.5,339.5,168,339.5,185.5,332.5,185.5,339.5,168,185.5
3252367,272,,,,,,Kyphoplasty Xpander 10/3,6178,5869.1,2965.44,5992.66,5930.88,5992.66,5992.66,5992.66,2965.44,5992.66,3274.34,5869.1,3274.34,5992.66,2965.44,3274.34
3252368,272,,,,,,KYPHOPLASTY XPANDER 15/3 (KPX153PB),6178,5869.1,2965.44,5992.66,5930.88,5992.66,5992.66,5992.66,2965.44,5992.66,3274.34,5869.1,3274.34,5992.66,2965.44,3274.34
3252369,272,,,,,,Kyphoplasty Xpander 20/3,6178,5869.1,2965.44,5992.66,5930.88,5992.66,5992.66,5992.66,2965.44,5992.66,3274.34,5869.1,3274.34,5992.66,2965.44,3274.34
3252370,272,,,,,,DRESSING MEDIPORE 7- (2957),7,6.65,3.36,6.79,6.72,6.79,6.79,6.79,3.36,6.79,3.71,6.65,3.71,6.79,3.36,3.71
3252376,272,,,,,,Kyphoplasty Activos,389,369.55,186.72,377.33,373.44,377.33,377.33,377.33,186.72,377.33,206.17,369.55,206.17,377.33,186.72,206.17
3252377,272,,,,,,Kyphoplasty Mixer,194,184.3,93.12,188.18,186.24,188.18,188.18,188.18,93.12,188.18,102.82,184.3,102.82,188.18,93.12,102.82
3252378,272,,,,,,IV Cath 24x.75 W/Y (OB),14,13.3,6.72,13.58,13.44,13.58,13.58,13.58,6.72,13.58,7.42,13.3,7.42,13.58,6.72,7.42
3252379,272,,,,,,IV Cath 22x.75 W/Y (OB),14,13.3,6.72,13.58,13.44,13.58,13.58,13.58,6.72,13.58,7.42,13.3,7.42,13.58,6.72,7.42
3252415,272,,,,,,Endotrach Rae 5.5 MM,26,24.7,12.48,25.22,24.96,25.22,25.22,25.22,12.48,25.22,13.78,24.7,13.78,25.22,12.48,13.78
3252416,272,,,,,,Endotrach Rae 6.5MM,29,27.55,13.92,28.13,27.84,28.13,28.13,28.13,13.92,28.13,15.37,27.55,15.37,28.13,13.92,15.37
3252418,272,,,,,,ENDOTRACH RAE 5.0MM,29,27.55,13.92,28.13,27.84,28.13,28.13,28.13,13.92,28.13,15.37,27.55,15.37,28.13,13.92,15.37
3252419,272,,,,,,ENDOTRACH RAE  6.0MM,29,27.55,13.92,28.13,27.84,28.13,28.13,28.13,13.92,28.13,15.37,27.55,15.37,28.13,13.92,15.37
3252420,272,,,,,,ENDOTRACH RAE 7.0MM,17,16.15,8.16,16.49,16.32,16.49,16.49,16.49,8.16,16.49,9.01,16.15,9.01,16.49,8.16,9.01
3252421,272,,,,,,ENDOTRACH RAE 8.0MM,29,27.55,13.92,28.13,27.84,28.13,28.13,28.13,13.92,28.13,15.37,27.55,15.37,28.13,13.92,15.37
3252425,272,,,,,,ENDOTRACH RAE 4.5MM 1111745,29,27.55,13.92,28.13,27.84,28.13,28.13,28.13,13.92,28.13,15.37,27.55,15.37,28.13,13.92,15.37
3252429,272,,,,,,SUCTION IRRIG (stryker),171,162.45,82.08,165.87,164.16,165.87,165.87,165.87,82.08,165.87,90.63,162.45,90.63,165.87,82.08,90.63
3252431,272,,,,,,Endotrach Rae 4.0MM,29,27.55,13.92,28.13,27.84,28.13,28.13,28.13,13.92,28.13,15.37,27.55,15.37,28.13,13.92,15.37
3252435,272,,,,,,REPLICARE 4x4 (483100),11,10.45,5.28,10.67,10.56,10.67,10.67,10.67,5.28,10.67,5.83,10.45,5.83,10.67,5.28,5.83
3252441,272,,,,,,"TAPE HYPAFIX 2""x2YD (4215)",18,17.1,8.64,17.46,17.28,17.46,17.46,17.46,8.64,17.46,9.54,17.1,9.54,17.46,8.64,9.54
3252500,272,,,,,,PACK DELIVERY,49,46.55,23.52,47.53,47.04,47.53,47.53,47.53,23.52,47.53,25.97,46.55,25.97,47.53,23.52,25.97
3252505,272,,,,,,IV CATH 18x1.16 (381444),9,8.55,4.32,8.73,8.64,8.73,8.73,8.73,4.32,8.73,4.77,8.55,4.77,8.73,4.32,4.77
3252506,272,,,,,,IV CATH 20x1 (381433),9,8.55,4.32,8.73,8.64,8.73,8.73,8.73,4.32,8.73,4.77,8.55,4.77,8.73,4.32,4.77
3252507,272,,,,,,IV CATH 22x1 (381423),9,8.55,4.32,8.73,8.64,8.73,8.73,8.73,4.32,8.73,4.77,8.55,4.77,8.73,4.32,4.77
3252508,272,,,,,,IV CATH 24x.75 INSYTE (381412),9,8.55,4.32,8.73,8.64,8.73,8.73,8.73,4.32,8.73,4.77,8.55,4.77,8.73,4.32,4.77
3252525,272,,,,,,NEPTUNE MANIFOLD (CLEAR),80,76,38.4,77.6,76.8,77.6,77.6,77.6,38.4,77.6,42.4,76,42.4,77.6,38.4,42.4
3252533,272,,,,,,DRESSING PROFORE WCL (66000701),4,3.8,1.92,3.88,3.84,3.88,3.88,3.88,1.92,3.88,2.12,3.8,2.12,3.88,1.92,2.12
